Receipt,"Stargate School Governance Board"
9P4K,"Lindsey Paquette"
9PRW,"Lindsey Paquette"
9PYM,"Lindsey Paquette"
9QNC,"David Joosten"
9SR5,"Lindsey Paquette"
9VPN,"Lumakar Challa"
9WKJ,"Lindsey Paquette"
9WP4,"David Joosten"
9YSB,"Lindsey Paquette"
9ZWB,"Blaine Shelton"
B557,"Lindsey Paquette"
B73W,"Lindsey Paquette"
B8J4,"Blaine Shelton"
B8NJ,"Lindsey Paquette"
B98K,"Lumakar Challa"
BBHB,"Blaine Shelton"
BCNR,"Lumakar Challa"
BFFC,"Lindsey Paquette"
BFTP,"Lindsey Paquette"
BGTM,"Lumakar Challa"
BJ6T,"Blaine Shelton"
BK7D,"Blaine Shelton"
BMBP,"Lindsey Paquette"
BMSR,"Lindsey Paquette"
BPRP,"Lindsey Paquette"
BVSM,"Lindsey Paquette"
C4FP,"Blaine Shelton"
C5DS,"Lumakar Challa"
C734,"Lindsey Paquette"
C87S,"Lindsey Paquette"
C89G,"Blaine Shelton"
CCJ7,"Lindsey Paquette"
CFT8,"Blaine Shelton"
CGN6,"Lindsey Paquette"
CH83,"Blaine Shelton"
CMM8,"Lindsey Paquette"
CNFV,"Lumakar Challa"
CNGS,"Lindsey Paquette"
CP4F,"Lindsey Paquette"
CQMX,"Blaine Shelton"
CWQ9,"Lumakar Challa"
CWQV,"Lumakar Challa"
CX2Y,"Lindsey Paquette"
CZMS,"Lindsey Paquette"
D54C,"Blaine Shelton"
D85F,"Lindsey Paquette"
DB8K,"Lindsey Paquette"
DB9C,"Lindsey Paquette"
DDN2,"Lindsey Paquette"
DH63,"Lumakar Challa"
DJM6,"Lumakar Challa"
DPNW,"Lumakar Challa"
DQTP,"Lindsey Paquette"
DQY6,"Lindsey Paquette"
DRJB,"Lumakar Challa"
DRKQ,"Lumakar Challa"
DRSM,"Lindsey Paquette"
DT5Z,"Lumakar Challa"
DTMG,"David Joosten"
DZRP,"Blaine Shelton"
F6FQ,"Blaine Shelton"
F96G,"Lindsey Paquette"
FBJ7,"Lumakar Challa"
FFDK,"David Joosten"
FFSP,"Lumakar Challa"
FKND,"Lindsey Paquette"
FNYS,"Lindsey Paquette"
FPFP,"Lindsey Paquette"
FPN4,"Lumakar Challa"
FPRG,"Lumakar Challa"
FSKK,"Lumakar Challa"
FWTB,"Lindsey Paquette"
FXBF,"Blaine Shelton"
FZ9C,"Lumakar Challa"
G5FK,"Lindsey Paquette"
G725,"Blaine Shelton"
G7KP,"Lumakar Challa"
G8HG,"Lindsey Paquette"
GJG8,"Lumakar Challa"
GKTQ,"Lumakar Challa"
GKYC,"Blaine Shelton"
GQNK,"Lindsey Paquette"
GQX6,"Lumakar Challa"
GT48,"Lindsey Paquette"
GTSR,"Lindsey Paquette"
GTWF,"Blaine Shelton"
GVFV,"Lindsey Paquette"
GW7S,"Lumakar Challa"
GXT8,"Lindsey Paquette"
H238,"Lumakar Challa"
H27W,"Lumakar Challa"
H5JT,"David Joosten"
HC7G,"Lindsey Paquette"
HC9Y,"Blaine Shelton"
HCYB,"Lumakar Challa"
HD5Q,"Blaine Shelton"
HGB6,"Lindsey Paquette"
HHYP,"Lumakar Challa"
HKX5,"Lumakar Challa"
HKZ5,"Lumakar Challa"
HN7M,"Lindsey Paquette"
HQBX,"Lindsey Paquette"
HR2D,"Lindsey Paquette"
HVFR,"Blaine Shelton"
HVGH,"Lindsey Paquette"
HYHY,"Lindsey Paquette"
HYND,"Lumakar Challa"
HZ4R,"Blaine Shelton"
HZDN,"Lindsey Paquette"
J3QV,"Lumakar Challa"
J4WZ,"Blaine Shelton"
J4XD,"Lindsey Paquette"
JDB5,"Lindsey Paquette"
JKZW,"Lindsey Paquette"
JMM4,"Lumakar Challa"
JN4F,"Lumakar Challa"
JN56,"Blaine Shelton"
JPMS,"Lumakar Challa"
JSXX,"Lumakar Challa"
JWFV,"Lumakar Challa"
JXRP,"Lumakar Challa"
JY56,"Blaine Shelton"
JYJ3,"Blaine Shelton"
JZKB,"Lindsey Paquette"
JZQW,"Blaine Shelton"
JZSQ,"Blaine Shelton"
K2RK,"David Joosten"
K2SH,"Lindsey Paquette"
K3XG,"Lindsey Paquette"
K4J6,"Lindsey Paquette"
K6KP,"Blaine Shelton"
K7B4,"Lindsey Paquette"
K7VS,"Blaine Shelton"
KBGK,"Blaine Shelton"
KFBP,"Blaine Shelton"
KFRJ,"Blaine Shelton"
KGKW,"Lindsey Paquette"
KK3W,"Lumakar Challa"
KKG3,"Lindsey Paquette"
KNBJ,"Lumakar Challa"
KPST,"Lumakar Challa"
KWCC,"Lindsey Paquette"
KX94,"Lindsey Paquette"
KY93,"Blaine Shelton"
KYPZ,"Lumakar Challa"
KYV9,"Lumakar Challa"
KZK7,"Lindsey Paquette"
M22Q,"Lindsey Paquette"
M3DD,"Lumakar Challa"
M3FX,"Lumakar Challa"
M7HF,"Lumakar Challa"
M7JT,"Blaine Shelton"
M8VR,"Lindsey Paquette"
MBZQ,"Lumakar Challa"
MCMH,"Lindsey Paquette"
MGH9,"Lindsey Paquette"
MH93,"David Joosten"
MKG3,"Lindsey Paquette"
MKQS,"Lumakar Challa"
MMDD,"Lumakar Challa"
MMN8,"Lumakar Challa"
MPYH,"Lindsey Paquette"
MRHY,"Blaine Shelton"
MVKG,"Lumakar Challa"
MY4J,"Lumakar Challa"
MZYN,"Lumakar Challa"
N334,"Blaine Shelton"
N53H,"Lindsey Paquette"
N57V,"Lumakar Challa"
N5RG,"David Joosten"
N6DB,"Lumakar Challa"
N6Q7,"Lindsey Paquette"
N6YP,"Lumakar Challa"
NB3Q,"Lindsey Paquette"
NCMV,"Lumakar Challa"
NDXB,"Lumakar Challa"
NGHJ,"Lindsey Paquette"
NHTJ,"Blaine Shelton"
NJDN,"Lumakar Challa"
NN6B,"Lumakar Challa"
NNYN,"Lindsey Paquette"
NP28,"Lindsey Paquette"
NQT7,"Lumakar Challa"
NR84,"Lindsey Paquette"
NRCH,"Lumakar Challa"
NRDF,"Lumakar Challa"
NRFS,"Lindsey Paquette"
NRFX,"Lumakar Challa"
NRKR,"Lindsey Paquette"
NS22,"Lumakar Challa"
NXCS,"Lindsey Paquette"
NY55,"Blaine Shelton"
NY9P,"Blaine Shelton"
NYD4,"Lindsey Paquette"
NZ2V,"Lindsey Paquette"
NZW2,"Blaine Shelton"
P22P,"Lindsey Paquette"
P4DS,"Blaine Shelton"
P4NR,"Lindsey Paquette"
P4SB,"Lindsey Paquette"
P7MM,"Lindsey Paquette"
P9GM,"Blaine Shelton"
PCMM,"Lindsey Paquette"
PFW3,"Lumakar Challa"
PFXX,"Lindsey Paquette"
PK5D,"Lindsey Paquette"
PK5Y,"David Joosten"
PKRG,"Lindsey Paquette"
PPBV,"Lumakar Challa"
PTW5,"Lumakar Challa"
PWVJ,"Lumakar Challa"
PYBJ,"Blaine Shelton"
PYN7,"Lindsey Paquette"
PZ2C,"David Joosten"
PZNY,"Lumakar Challa"
Q6TP,"Blaine Shelton"
Q6VJ,"Lumakar Challa"
Q763,"Lumakar Challa"
Q7XC,"Lumakar Challa"
Q9WK,"Lumakar Challa"
QBHY,"David Joosten"
QC8B,"David Joosten"
QCF9,"Lindsey Paquette"
QCM7,"Lumakar Challa"
QDD2,"Lindsey Paquette"
QFDH,"Lindsey Paquette"
QGRC,"Blaine Shelton"
QH7Q,"Lumakar Challa"
QH94,"Lindsey Paquette"
QHG7,"Lindsey Paquette"
QKTC,"Lindsey Paquette"
QQY2,"Lumakar Challa"
QS65,"Lindsey Paquette"
QVMB,"Lindsey Paquette"
QYFK,"David Joosten"
QZ6M,"Lumakar Challa"
R22X,"Lumakar Challa"
R2D9,"Lindsey Paquette"
R3MJ,"Lindsey Paquette"
R8BN,"Lindsey Paquette"
RC27,"Lumakar Challa"
RCHT,"Blaine Shelton"
RF5C,"Lindsey Paquette"
RF6S,"Lindsey Paquette"
RG7S,"David Joosten"
RJH9,"Lumakar Challa"
RM4R,"Lindsey Paquette"
RMY5,"Blaine Shelton"
RQ5J,"Lindsey Paquette"
RRHF,"Blaine Shelton"
RTH5,"Lindsey Paquette"
RTWK,"Lindsey Paquette"
RTZF,"Lindsey Paquette"
RV7Z,"Lumakar Challa"
RVHV,"Blaine Shelton"
RW4Q,"Lindsey Paquette"
RX4F,"Lumakar Challa"
RXX2,"Lindsey Paquette"
S58R,"Lindsey Paquette"
S5MW,"Lumakar Challa"
S6NF,"Lindsey Paquette"
S6VV,"Blaine Shelton"
SC6H,"Lindsey Paquette"
SF8Z,"Lumakar Challa"
SGCT,"Lumakar Challa"
SGTM,"Lumakar Challa"
SHHM,"Blaine Shelton"
SHTS,"Lumakar Challa"
SKQT,"Lumakar Challa"
SM4S,"Lindsey Paquette"
SMDT,"Lumakar Challa"
SMNT,"Blaine Shelton"
SP7C,"Blaine Shelton"
SPCQ,"Lindsey Paquette"
SQVP,"David Joosten"
SS93,"Lumakar Challa"
ST4W,"Lumakar Challa"
SW36,"Lumakar Challa"
SWGD,"Lumakar Challa"
SWK9,"Lindsey Paquette"
SXMQ,"Blaine Shelton"
SZQ3,"Lindsey Paquette"
T37F,"Lindsey Paquette"
T38T,"Lindsey Paquette"
T7W2,"Lumakar Challa"
TB29,"Lindsey Paquette"
TBGW,"Lumakar Challa"
TBTX,"Blaine Shelton"
TDPQ,"Lumakar Challa"
TJGY,"Lumakar Challa"
TK2C,"Lindsey Paquette"
TMKQ,"Lindsey Paquette"
TMYN,"Lumakar Challa"
TN93,"Lindsey Paquette"
TND6,"Blaine Shelton"
TNHM,"Lindsey Paquette"
TP4Z,"Blaine Shelton"
TRQZ,"Lumakar Challa"
TS99,"Lumakar Challa"
TT29,"Lindsey Paquette"
TVQQ,"Lindsey Paquette"
TWDF,"Lumakar Challa"
TXM4,"Lumakar Challa"
V4NK,"Lumakar Challa"
V4QV,"Blaine Shelton"
V4TJ,"Lindsey Paquette"
V6BY,"Lindsey Paquette"
V8VX,"Lindsey Paquette"
V9DM,"Lindsey Paquette"
VBSG,"Lindsey Paquette"
VC3Z,"Lumakar Challa"
VDF6,"Lumakar Challa"
VFWZ,"David Joosten"
VGM6,"Blaine Shelton"
VGTW,"Lumakar Challa"
VHDW,"Lumakar Challa"
VHJ3,"Lindsey Paquette"
VHYG,"Blaine Shelton"
VJVP,"Lumakar Challa"
VPHY,"Lumakar Challa"
VPNC,"Lindsey Paquette"
VQBF,"Lumakar Challa"
VRBH,"Blaine Shelton"
VS9H,"Lindsey Paquette"
VSBT,"Lumakar Challa"
VV4T,"Lumakar Challa"
VWB9,"Lumakar Challa"
W36D,"Lindsey Paquette"
W3WH,"Lumakar Challa"
W463,"Lumakar Challa"
W4MQ,"Blaine Shelton"
W584,"Lindsey Paquette"
W885,"Lumakar Challa"
W8P9,"Lumakar Challa"
WBSD,"Lumakar Challa"
WCFN,"David Joosten"
WCNJ,"Lindsey Paquette"
WF3H,"Lumakar Challa"
WFX8,"Lindsey Paquette"
WFZN,"Lindsey Paquette"
WHFF,"David Joosten"
WPX7,"Lindsey Paquette"
WQNJ,"Lumakar Challa"
WRX2,"Blaine Shelton"
WV28,"Lumakar Challa"
WWTZ,"Lindsey Paquette"
WWW5,"Lindsey Paquette"
X2XD,"David Joosten"
X4S7,"Lumakar Challa"
X6T5,"Lindsey Paquette"
X7CC,"Lumakar Challa"
X86F,"Blaine Shelton"
X9Z6,"Blaine Shelton"
XC8N,"Blaine Shelton"
XD7J,"Blaine Shelton"
XGPK,"Lindsey Paquette"
XJS2,"Lumakar Challa"
XP2N,"Lindsey Paquette"
XQJH,"Lindsey Paquette"
XS4M,"Lindsey Paquette"
XSQV,"Blaine Shelton"
XW7W,"Lumakar Challa"
XWH8,"Lindsey Paquette"
XX5K,"Lumakar Challa"
XXZY,"Lumakar Challa"
Y4JN,"Lumakar Challa"
Y69R,"Lindsey Paquette"
Y6SN,"Lindsey Paquette"
Y7KQ,"Lindsey Paquette"
YCWG,"Lumakar Challa"
YDR8,"Lindsey Paquette"
YKB4,"Blaine Shelton"
YM4W,"Lindsey Paquette"
YPTB,"Lumakar Challa"
YQGZ,"Lumakar Challa"
YVHF,"Lindsey Paquette"
YVKG,"Lindsey Paquette"
YW3Z,"Lindsey Paquette"
YW5J,"Blaine Shelton"
YX5R,"Lumakar Challa"
YXN4,"Blaine Shelton"
Z4BV,"Lindsey Paquette"
Z73B,"Lindsey Paquette"
Z7X7,"Lindsey Paquette"
Z8HM,"Blaine Shelton"
Z9GP,"Lindsey Paquette"
ZB8R,"Blaine Shelton"
ZBZW,"Lindsey Paquette"
ZFVR,"Lindsey Paquette"
ZHPJ,"Blaine Shelton"
ZM2D,"Blaine Shelton"
ZNJF,"Lindsey Paquette"
ZRBC,"Lindsey Paquette"
ZRF3,"Lumakar Challa"
ZRT4,"David Joosten"
ZT64,"Lumakar Challa"
ZTPH,"Lindsey Paquette"
ZTS7,"Blaine Shelton"
ZV7B,"Lindsey Paquette"
ZW59,"Lindsey Paquette"
ZX6T,"Lindsey Paquette"
ZYSN,"Lumakar Challa"
