Receipt,"Stargate School Accountability Committee"
7CJF,"Apsara Aryal, Fred Washburn, James Brannan"
7CQP,"Becca Borden, Chris Allen, James Brannan"
7D7H,"Fred Washburn, Apsara Aryal, Chris Allen"
7G8S,"Chris Allen, Becca Borden, Apsara Aryal"
7MP6,"Becca Borden, Chris Allen, Apsara Aryal"
7PQH,"Chris Allen, Apsara Aryal"
7Q6P,"Becca Borden, Chris Allen, James Brannan"
7TWR,"Becca Borden, Chris Allen, Fred Washburn"
7VVM,"Becca Borden, Fred Washburn, Apsara Aryal"
7VWT,"Becca Borden, Fred Washburn, Apsara Aryal"
7X5X,"Chris Allen"
7YW2,"Chris Allen, Becca Borden, Fred Washburn"
7ZNJ,"Becca Borden, Fred Washburn, Chris Allen"
82RV,"Apsara Aryal, Becca Borden, James Brannan"
852H,"Fred Washburn, Apsara Aryal, Becca Borden"
88CC,"Fred Washburn, Chris Allen, Apsara Aryal"
8DTS,"Becca Borden, James Brannan, Fred Washburn"
8HV7,"Becca Borden, James Brannan, Fred Washburn"
8J4F,"Becca Borden, Fred Washburn"
8RKW,"James Brannan, Fred Washburn"
8RPP,"Apsara Aryal, Becca Borden, Fred Washburn"
8WTN,"Apsara Aryal, Becca Borden, Chris Allen"
8ZCV,"Becca Borden, Chris Allen, Fred Washburn"
8ZVZ,"Becca Borden, Chris Allen, Fred Washburn"
92YG,"Chris Allen, Becca Borden, Fred Washburn"
95BY,"Becca Borden, Fred Washburn"
987T,"Becca Borden, Fred Washburn, Apsara Aryal"
9DMP,"Becca Borden, Fred Washburn, Apsara Aryal"
9FKW,"Becca Borden, Fred Washburn, James Brannan"
9KZB,"Apsara Aryal, Fred Washburn, Becca Borden"
9PDK,"Becca Borden, Chris Allen, Apsara Aryal"
9R57,"Fred Washburn, James Brannan, Becca Borden"
9TSH,"Becca Borden, James Brannan, Fred Washburn"
9V6M,"Apsara Aryal, Becca Borden"
9Y2N,"Becca Borden, Apsara Aryal, Fred Washburn"
9Z3Y,"Becca Borden, Fred Washburn, Apsara Aryal"
9ZNG,"Fred Washburn, Chris Allen, Apsara Aryal"
BBRF,"Fred Washburn, Becca Borden, James Brannan"
BGR9,"Apsara Aryal, Becca Borden, Chris Allen"
BMNP,"Apsara Aryal, Chris Allen, James Brannan"
BNJG,"James Brannan, Apsara Aryal, Fred Washburn"
BWXX,"Becca Borden, Apsara Aryal, James Brannan"
BZHW,"Becca Borden, Fred Washburn, Apsara Aryal"
C2NQ,"Chris Allen, Apsara Aryal, Becca Borden"
C3RC,"Apsara Aryal, Becca Borden, Fred Washburn"
C56J,"James Brannan, Apsara Aryal, Becca Borden"
CKM8,"Becca Borden, Apsara Aryal"
CSZ4,"Chris Allen, Fred Washburn, Apsara Aryal"
CX3T,"Chris Allen, Fred Washburn, Becca Borden"
D2YP,"Apsara Aryal, Chris Allen, Becca Borden"
D4XQ,"Fred Washburn, Apsara Aryal, Becca Borden"
D6PQ,"Fred Washburn, Chris Allen, James Brannan"
D8HX,"Fred Washburn, Apsara Aryal, Becca Borden"
D8JY,"Becca Borden, Chris Allen, Fred Washburn"
D9RS,"Apsara Aryal, Becca Borden, Fred Washburn"
DBCJ,"Fred Washburn, Becca Borden"
DD2P,"Fred Washburn, Apsara Aryal, Chris Allen"
DFQF,"Chris Allen, Fred Washburn, James Brannan"
DHF4,"Becca Borden, Chris Allen, James Brannan"
DKKG,"James Brannan, Fred Washburn, Becca Borden"
DMTK,"Chris Allen, Fred Washburn, Apsara Aryal"
DMZ5,"Fred Washburn, Becca Borden, James Brannan"
DNYW,"Chris Allen, Apsara Aryal, Becca Borden"
DSGK,"Chris Allen, James Brannan, Apsara Aryal"
F3VD,"Fred Washburn, Becca Borden"
F5YM,"James Brannan, Fred Washburn, Becca Borden"
F9TZ,"Apsara Aryal, Becca Borden, Fred Washburn"
FDRG,"Chris Allen, Apsara Aryal, James Brannan"
FNH5,"Fred Washburn, Becca Borden, Chris Allen"
FPJT,"Chris Allen, James Brannan, Fred Washburn"
FYBZ,"Chris Allen, Apsara Aryal, Fred Washburn"
FZKC,"James Brannan, Becca Borden, Chris Allen"
FZTZ,"Fred Washburn, Chris Allen, Becca Borden"
FZZN,"Fred Washburn, James Brannan, Becca Borden"
G2CF,"Apsara Aryal, Fred Washburn, Becca Borden"
G2JC,"Becca Borden, James Brannan"
G3NY,"Apsara Aryal, Chris Allen, Becca Borden"
G4SN,"Fred Washburn, Apsara Aryal, Becca Borden"
GH3D,"Chris Allen, Becca Borden, Fred Washburn"
GJJ7,"Becca Borden, Apsara Aryal, Chris Allen"
GMZS,"Apsara Aryal, Becca Borden, Fred Washburn"
GQK8,"Becca Borden, Fred Washburn, Chris Allen"
GRTB,"James Brannan, Fred Washburn, Becca Borden"
GTQG,"James Brannan, Fred Washburn, Chris Allen"
H6PH,"Chris Allen, Becca Borden, Apsara Aryal"
H89Q,"Becca Borden, Apsara Aryal, Fred Washburn"
HBWX,"Becca Borden, Apsara Aryal"
HCSY,"Fred Washburn, Chris Allen, Becca Borden"
HDKS,"Becca Borden, Fred Washburn, Apsara Aryal"
HJ5T,"Fred Washburn, Apsara Aryal, Becca Borden"
HMPV,"Chris Allen, James Brannan, Fred Washburn"
HP5P,"Chris Allen, Becca Borden, Apsara Aryal"
HS46,"Fred Washburn, Becca Borden, James Brannan"
HZ8N,"James Brannan, Becca Borden, Fred Washburn"
J2DH,"Fred Washburn, Apsara Aryal, Becca Borden"
J6VS,"Apsara Aryal, Fred Washburn"
JCNS,"Apsara Aryal, James Brannan, Fred Washburn"
JD9S,"Becca Borden, Chris Allen, Fred Washburn"
JF4F,"Fred Washburn, Becca Borden, Apsara Aryal"
JHXR,"Apsara Aryal, Becca Borden, Fred Washburn"
JV8V,"Chris Allen, Apsara Aryal, Fred Washburn"
JX5P,"Apsara Aryal, Becca Borden, Fred Washburn"
K8VY,"Becca Borden, Apsara Aryal, Chris Allen"
KD3M,"Apsara Aryal, Becca Borden, Fred Washburn"
KD5N,"Becca Borden, Fred Washburn, Apsara Aryal"
KDZP,"Apsara Aryal, Becca Borden"
KG5K,"Apsara Aryal, Becca Borden, Chris Allen"
KJ7B,"Apsara Aryal, Fred Washburn, James Brannan"
KXWG,"Apsara Aryal, James Brannan, Becca Borden"
KYJC,"Chris Allen, Apsara Aryal, Becca Borden"
KZH6,"Fred Washburn, Becca Borden, James Brannan"
KZZY,"Fred Washburn, James Brannan, Chris Allen"
M463,"Fred Washburn, Apsara Aryal, Becca Borden"
M8Z5,"Fred Washburn, James Brannan, Becca Borden"
MC2J,"James Brannan, Becca Borden, Apsara Aryal"
MDFW,"Fred Washburn, Becca Borden, Apsara Aryal"
MF4C,"Apsara Aryal, Becca Borden, Fred Washburn"
MGX7,"Becca Borden, Fred Washburn, Apsara Aryal"
MKNH,"Apsara Aryal, Chris Allen, Fred Washburn"
MT59,"Chris Allen, Becca Borden, Fred Washburn"
MVYQ,"Chris Allen, Fred Washburn, Becca Borden"
MWS2,"Becca Borden, Fred Washburn, Apsara Aryal"
MYJ9,"Becca Borden, Fred Washburn, Chris Allen"
MZ28,"Fred Washburn, Becca Borden, Chris Allen"
N3XT,"Fred Washburn, Apsara Aryal"
N6DW,"Fred Washburn, Apsara Aryal, Becca Borden"
N6MQ,"Apsara Aryal, Fred Washburn, Becca Borden"
NBWR,"James Brannan, Fred Washburn, Becca Borden"
NCV7,"Becca Borden"
NGH3,"Fred Washburn, Chris Allen, Apsara Aryal"
NMSC,"James Brannan, Apsara Aryal, Becca Borden"
NMYF,"James Brannan, Becca Borden, Chris Allen"
NPSC,"Apsara Aryal, Chris Allen, Becca Borden"
NXXB,"Apsara Aryal, Becca Borden, Fred Washburn"
NYMP,"Apsara Aryal, Fred Washburn"
P6D8,"Apsara Aryal, Fred Washburn, Becca Borden"
P8MW,"Becca Borden, Apsara Aryal, Chris Allen"
PGQ2,"Fred Washburn, Apsara Aryal, Chris Allen"
PPK7,"Fred Washburn, Becca Borden, Apsara Aryal"
PPNC,"Chris Allen, Fred Washburn, Becca Borden"
PPVR,"Apsara Aryal, Chris Allen, Becca Borden"
PVFV,"Becca Borden, James Brannan, Fred Washburn"
PVPS,"Apsara Aryal, Becca Borden, Fred Washburn"
PY5Z,"James Brannan, Apsara Aryal, Fred Washburn"
PZZ5,"Fred Washburn, Apsara Aryal, Becca Borden"
QDBZ,"Apsara Aryal, Becca Borden, Chris Allen"
QTKV,"Fred Washburn, Becca Borden, Apsara Aryal"
QTVX,"Chris Allen, Becca Borden, Fred Washburn"
QVDC,"Becca Borden, Chris Allen, Fred Washburn"
QWFN,"Becca Borden, James Brannan, Fred Washburn"
QWKD,"Apsara Aryal, Becca Borden, Chris Allen"
QWQ8,"Becca Borden, Fred Washburn, James Brannan"
R27M,"Fred Washburn, Becca Borden, Apsara Aryal"
R4GC,"James Brannan, Fred Washburn, Chris Allen"
R4VV,"Chris Allen, Fred Washburn, Becca Borden"
RP83,"Chris Allen, Becca Borden"
RPHC,"Fred Washburn, Becca Borden, Apsara Aryal"
RWG9,"Apsara Aryal, Becca Borden, Fred Washburn"
RZ2S,"Apsara Aryal, Fred Washburn, Becca Borden"
RZFG,"Fred Washburn, Chris Allen, Becca Borden"
S2VG,"Fred Washburn, Apsara Aryal"
S52H,"James Brannan, Chris Allen, Apsara Aryal"
S587,"Apsara Aryal, James Brannan, Becca Borden"
S6N2,"Becca Borden, Fred Washburn, James Brannan"
S7XG,"James Brannan, Apsara Aryal, Fred Washburn"
S82X,"Becca Borden, James Brannan, Chris Allen"
S8MW,"Fred Washburn, Chris Allen, James Brannan"
S9KK,"Fred Washburn, James Brannan, Becca Borden"
SBPX,"Apsara Aryal, Becca Borden, James Brannan"
SFWC,"Becca Borden, Apsara Aryal"
SG7S,"Chris Allen, Fred Washburn, Becca Borden"
SK8S,"Apsara Aryal, Becca Borden, Fred Washburn"
SN7T,"Becca Borden, James Brannan, Apsara Aryal"
SPB6,"Chris Allen"
SR35,"Chris Allen, Apsara Aryal, Fred Washburn"
SRCN,"Apsara Aryal, Fred Washburn, Becca Borden"
SSRQ,"Becca Borden, Fred Washburn, Chris Allen"
T284,"Becca Borden, Fred Washburn, Apsara Aryal"
T2FM,"Chris Allen, Becca Borden, Apsara Aryal"
T42H,"James Brannan, Chris Allen, Fred Washburn"
T8TZ,"Apsara Aryal, James Brannan, Becca Borden"
T9GF,"Becca Borden, Chris Allen, Fred Washburn"
TBZH,"Chris Allen, Apsara Aryal, Fred Washburn"
TFSJ,"Becca Borden, Fred Washburn, Apsara Aryal"
TKZW,"Chris Allen, Becca Borden, Fred Washburn"
TM7T,"Apsara Aryal, Becca Borden, James Brannan"
TPD5,"James Brannan, Becca Borden"
TXRC,"Fred Washburn, Becca Borden, James Brannan"
TXYC,"Fred Washburn, Becca Borden, Chris Allen"
V2WR,"Fred Washburn, Apsara Aryal, Chris Allen"
V2YP,"Apsara Aryal, Becca Borden, Fred Washburn"
V4TJ,"Becca Borden, James Brannan, Fred Washburn"
V5NH,"Becca Borden, James Brannan, Fred Washburn"
V5R6,"Apsara Aryal, Chris Allen"
V5SY,"Chris Allen, Fred Washburn"
V996,"Chris Allen, Becca Borden, James Brannan"
VF7M,"James Brannan, Fred Washburn, Chris Allen"
VG4X,"Fred Washburn, Apsara Aryal, Becca Borden"
VG58,"Fred Washburn, James Brannan, Becca Borden"
VNY5,"Fred Washburn, Chris Allen, Becca Borden"
VPMQ,"Fred Washburn, Becca Borden, Chris Allen"
VRRQ,"Becca Borden, Chris Allen, Apsara Aryal"
VS4G,"Apsara Aryal, Becca Borden, Chris Allen"
VWQF,"Becca Borden, Apsara Aryal, James Brannan"
VYVY,"Chris Allen, Becca Borden, Fred Washburn"
VZHK,"Becca Borden, James Brannan, Fred Washburn"
W2XQ,"Apsara Aryal, Chris Allen, Becca Borden"
WMJ3,"Apsara Aryal, Becca Borden, James Brannan"
WP4R,"James Brannan, Chris Allen, Becca Borden"
WPFD,"Apsara Aryal, Chris Allen, Fred Washburn"
WQS8,"Becca Borden, Apsara Aryal"
WVJN,"Becca Borden, Chris Allen, Fred Washburn"
WVTN,"Chris Allen"
WX4H,"Apsara Aryal, Fred Washburn, Becca Borden"
WXDR,"Chris Allen, Becca Borden, Fred Washburn"
X54R,"James Brannan, Becca Borden, Fred Washburn"
X6V7,"Fred Washburn, Apsara Aryal, Becca Borden"
X9JD,"Fred Washburn, Apsara Aryal"
XBKN,"Chris Allen, Fred Washburn, Becca Borden"
XJZ3,"Fred Washburn, Becca Borden, Apsara Aryal"
XVB3,"Apsara Aryal, Becca Borden, Chris Allen"
XY8G,"Apsara Aryal, Becca Borden, Fred Washburn"
XZ7B,"Fred Washburn, Becca Borden, James Brannan"
XZSG,"Apsara Aryal, Fred Washburn, Becca Borden"
Y4JQ,"Fred Washburn, Apsara Aryal, Chris Allen"
Y5Z8,"James Brannan, Becca Borden, Fred Washburn"
Y7SM,"Fred Washburn, Becca Borden, Apsara Aryal"
Y84K,"Fred Washburn, James Brannan, Apsara Aryal"
YQJ3,"James Brannan, Becca Borden, Chris Allen"
YV49,"Chris Allen, Becca Borden, Apsara Aryal"
YWCD,"Apsara Aryal, Fred Washburn, Becca Borden"
Z2DB,"Fred Washburn, James Brannan, Becca Borden"
Z3ZT,"Becca Borden, Fred Washburn, Chris Allen"
ZKXF,"Becca Borden, Chris Allen"
ZKXT,"James Brannan, Chris Allen, Becca Borden"
ZKZB,"Becca Borden, Chris Allen, Apsara Aryal"
ZRD6,"Apsara Aryal, Fred Washburn, Becca Borden"
ZTR7,"Fred Washburn, Apsara Aryal, Becca Borden"
ZYXW,"Fred Washburn, Apsara Aryal, Becca Borden"
ZZSJ,"Chris Allen, Becca Borden, Fred Washburn"
