Receipt,"Stargate School Governance Board Parent Seat","Changes to the Bylaws of Stargate Charter School"
5S3Y,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
5SHV,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
5T7G,"Lindsey Sims","FOR all of the proposed changes"
5XG2,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
5XS6,"Shaun Schafer, Danielle Fox","AGAINST all of the proposed changes"
5Y6B,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
5YPP,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
5YRP,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
5ZHG,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
62PV,"Danielle Fox","FOR all of the proposed changes"
65SV,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
66V2,"Apsara Aryal","FOR all of the proposed changes"
66X5,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
68BT,"Shaun Schafer","FOR all of the proposed changes"
68M2,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
6GSC,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
6HHS,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
6JS6,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
6JVC,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
6NDG,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
6NFT,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
6P7J,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
6QG3,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
6RYQ,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
6S28,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
6WVJ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
6Y7S,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
73M6,Abstain,"FOR all of the proposed changes"
73VX,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
74MW,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
77K2,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
77KF,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
77MN,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
7999,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
79G7,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
7D2W,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
7FFD,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
7GC6,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
7HBX,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
7HCX,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
7HJG,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
7JFT,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
7K8B,Abstain,"FOR all of the proposed changes"
7M3C,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
7NB5,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
7NTK,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
7P3R,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
7RKH,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
7S9B,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
7VW5,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
7ZMN,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
7ZXV,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
829C,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
853Q,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
8579,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
8625,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
865G,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
88C4,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
894B,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
8BZ8,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
8CDV,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
8G29,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
8HPT,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
8KSR,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
8M8R,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
8MMK,"Shaun Schafer","FOR all of the proposed changes"
8P4W,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
8VTC,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
8VVW,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
8YY4,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
8Z5X,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
93D2,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
963P,"Shaun Schafer, Apsara Aryal","AGAINST all of the proposed changes"
968B,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
97DY,"Lindsey Sims, Danielle Fox","AGAINST all of the proposed changes"
97SV,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
99TY,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
9BBJ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
9BK5,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
9C8W,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
9DCG,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
9KXC,"Danielle Fox, Shaun Schafer","AGAINST all of the proposed changes"
9N5Y,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
9RYK,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
9SJQ,"Danielle Fox, Shaun Schafer","AGAINST all of the proposed changes"
9SN4,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
9TBQ,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
9X9Y,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
9XQT,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
9YZ6,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
9ZFK,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
B3FH,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
B4BQ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
B6HZ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
B7JH,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
B9D3,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
BBNC,Abstain,"FOR all of the proposed changes"
BFCH,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
BHSY,"Lindsey Sims, Shaun Schafer","AGAINST all of the proposed changes"
BJ3P,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
BJ6G,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
BJS6,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
BN3F,"Shaun Schafer, Danielle Fox","AGAINST all of the proposed changes"
BR7J,"Lindsey Sims","FOR all of the proposed changes"
BS6X,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
BSS2,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
BWB5,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
BZ4F,"Apsara Aryal","FOR all of the proposed changes"
BZZH,"Lindsey Sims, Danielle Fox",Abstain
C3C2,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
C3Q7,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
C3WB,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
C63F,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
C7R5,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
CBQC,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
CCCN,"Danielle Fox, Lindsey Sims",Abstain
CCK2,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
CDPT,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
CGRS,"Apsara Aryal","FOR all of the proposed changes"
CGX2,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
CKZZ,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
CMGJ,"Apsara Aryal, Danielle Fox",Abstain
CMJ6,"Lindsey Sims, Apsara Aryal","AGAINST all of the proposed changes"
CQ2P,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
CQHC,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
CRN7,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
CS2H,"Danielle Fox, Lindsey Sims",Abstain
CSRG,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
CWTB,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
CZYY,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
D3NH,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
D49V,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
D4DX,"Lindsey Sims, Danielle Fox","AGAINST all of the proposed changes"
D77P,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
D7XV,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
D888,"Shaun Schafer, Apsara Aryal","AGAINST all of the proposed changes"
D88F,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
D93C,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
D9MX,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
DC86,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
DDFT,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
DF27,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
DFQ7,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
DHWH,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
DM8K,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
DQGH,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
DR2F,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
DRGT,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
DRHK,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
DRYS,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
DTDW,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
DWK6,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
DX2Y,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
DXP9,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
DY87,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
DZ95,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
F3SM,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
F5P4,"Lindsey Sims, Danielle Fox","AGAINST all of the proposed changes"
F6M2,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
F6Z3,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
F98S,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
F9TG,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
FBGS,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
FCWK,"Apsara Aryal","FOR all of the proposed changes"
FD79,"Lindsey Sims, Shaun Schafer","AGAINST all of the proposed changes"
FGB3,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
FHNJ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
FMWS,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
FPGB,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
FPVH,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
FPWH,"Danielle Fox, Shaun Schafer","AGAINST all of the proposed changes"
FR2J,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
FSCB,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
FSH2,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
FVZJ,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
FYFD,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
G27P,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
G2N8,"Shaun Schafer","FOR all of the proposed changes"
G3HM,"Danielle Fox, Shaun Schafer","AGAINST all of the proposed changes"
G3JW,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
G4JR,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
G54F,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
G68S,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
G6BZ,"Lindsey Sims",Abstain
G7RW,"Shaun Schafer",Abstain
G7S5,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
G858,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
G876,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
G893,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
G8DD,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
G9N9,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
GDG7,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
GGMG,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
GPQ4,"Shaun Schafer, Lindsey Sims","AGAINST all of the proposed changes"
GQKG,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
GTHZ,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
GXYC,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
GZ34,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
H3CT,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
H5CQ,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
H5GC,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
H6FG,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
H77Z,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
H7YW,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
H7ZC,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
H883,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
H96J,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
HBG4,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
HDCY,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
HFXW,"Shaun Schafer","AGAINST all of the proposed changes"
HHFG,"Danielle Fox, Shaun Schafer",Abstain
HHVX,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
HK28,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
HK9Q,"Shaun Schafer","AGAINST all of the proposed changes"
HP37,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
HQ9J,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
HSTY,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
HTTT,"Danielle Fox, Apsara Aryal","AGAINST all of the proposed changes"
HWRB,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
HWSQ,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
HWZM,"Danielle Fox","FOR all of the proposed changes"
J2KN,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
J2PV,"Lindsey Sims, Shaun Schafer","AGAINST all of the proposed changes"
J3SG,"Shaun Schafer, Danielle Fox",Abstain
J43T,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
J48W,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
J7DX,"Danielle Fox, Shaun Schafer","AGAINST all of the proposed changes"
J859,"Lindsey Sims",Abstain
J85D,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
JBHR,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
JBNK,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
JBPQ,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
JC4J,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
JC7G,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
JCYD,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
JD7F,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
JDK8,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
JFT9,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
JJCH,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
JJPW,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
JMXS,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
JQ7N,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
JQFR,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
JTPW,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
JV7Y,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
JV9D,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
JVJQ,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
K2D4,"Shaun Schafer, Danielle Fox",Abstain
K6C8,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
K6R3,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
K8GP,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
K9GM,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
KBGS,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
KBYH,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
KC2V,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
KG2G,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
KGXR,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
KHZ2,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
KK8S,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
KMYN,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
KPTK,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
KQFB,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
KVKY,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
KW64,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
KXH5,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
KY4M,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
M3FP,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
M54W,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
M5GH,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
M5TV,"Danielle Fox","FOR all of the proposed changes"
M7XX,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
M9W2,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
MCJC,"Apsara Aryal","FOR all of the proposed changes"
MHPQ,"Apsara Aryal, Danielle Fox","AGAINST all of the proposed changes"
MJ36,"Lindsey Sims","FOR all of the proposed changes"
MMCJ,"Apsara Aryal","FOR all of the proposed changes"
MNKD,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
MNVX,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
MPVX,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
MQ4F,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
MS5Z,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
MT6K,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
MVSD,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
MWS5,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
MXPH,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
N3V9,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
N4MW,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
N67B,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
N6Q4,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
N6TP,"Shaun Schafer, Lindsey Sims","AGAINST all of the proposed changes"
N7RY,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
N7WK,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
N92M,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
N9CH,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
N9ST,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
NCVF,"Apsara Aryal, Danielle Fox","AGAINST all of the proposed changes"
NFMC,"Apsara Aryal, Shaun Schafer","AGAINST all of the proposed changes"
NGGG,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
NHPN,Abstain,"FOR all of the proposed changes"
NP32,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
NQDM,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
NR98,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
NSCT,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
NSMS,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
NVR6,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
NWRP,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
NZY8,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
P3NC,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
P3NJ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
P4XQ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
P54M,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
P5CF,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
P672,"Danielle Fox","AGAINST all of the proposed changes"
P87T,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
P97H,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
